gameid,HomeCoachNAFid,HomeRace,goalshome,AwayCoachNAFid,AwayRace,goalsaway
131587,13232,Dark Elves,1,68,Dwarves,3
134606,19483,Wood Elves,2,15048,Wood Elves,2
134607,17290,Wood Elves,1,14941,Lizardmen,1
134608,21218,Norse,2,20686,Dwarves,0
134609,20692,Wood Elves,1,20644,Skaven,2
134610,21219,Skaven,1,229,Dark Elves,3
134611,19816,Lizardmen,1,20989,Dwarves,0
134612,20957,Necromantic,1,13697,Skaven,3
134613,19004,Chaos Dwarves,1,18859,Lizardmen,1
134614,19529,Chaos Dwarves,2,17861,Dark Elves,1
134615,16278,Dwarves,2,20679,Norse,0
134616,20113,Ogres,0,12552,Dark Elves,3
134449,18563,Khemri,0,19124,Chaos Pact,4
134450,17843,Norse,1,19073,Orc,3
134451,16836,Skaven,2,18561,Goblins,2
134452,19074,Slann,0,20771,Chaos Pact,1
131870,12639,Halflings,2,4728,Halflings,0
131871,6145,High Elves,1,5000,Orc,1
131872,13583,High Elves,0,12319,High Elves,1
131873,6982,Chaos,2,20592,Skaven,1
131874,12496,Nurgle's Rotters,1,19071,High Elves,2
131875,13911,Nurgle's Rotters,1,15248,Wood Elves,0
131876,8861,Chaos Dwarves,2,8109,Undead,0
131877,13997,Vampires,0,16213,Lizardmen,2
131878,17514,Khemri,1,13663,Orc,0
131879,2464,Nurgle's Rotters,2,12499,Chaos,0
131880,21120,Khemri,0,11137,Chaos Pact,1
131881,17727,Orc,1,18317,Khemri,0
131882,18444,Underworld,2,2460,Halflings,0
131883,18008,Orc,1,15733,Vampires,2
131884,17591,Khemri,1,17291,Chaos Pact,0
131885,13455,Underworld,2,20612,Slann,1
131886,13576,Vampires,2,18901,Halflings,0
131887,14977,Slann,0,12987,Chaos Pact,1
131888,15807,Slann,2,20395,Chaos Dwarves,0
131889,17526,Halflings,0,12990,Necromantic,4
131890,20323,Underworld,1,99,Underworld,1
131891,15805,Lizardmen,0,19874,High Elves,0
131892,16354,Skaven,2,13335,Elves,1
131893,16350,Humans,2,18344,Skaven,3
131894,18446,High Elves,1,18970,Elves,2
131895,20320,Nurgle's Rotters,0,19452,Chaos Pact,2
131896,19345,Ogres,0,17906,Slann,1
131897,21090,Amazons,1,13561,Undead,2
131898,21236,Necromantic,1,19185,Humans,1
131578,341,Necromantic,0,19602,Dwarves,1
131579,2591,Necromantic,1,5844,Khemri,0
131580,18194,Dark Elves,4,68,Dwarves,1
131581,16998,Dark Elves,2,19749,Khemri,2
131582,13232,Dark Elves,1,13234,Elves,2
131616,13478,Undead,0,13211,Chaos,1
131617,2066,High Elves,0,20367,Dark Elves,2
131618,11793,Skaven,4,13605,Wood Elves,3
131619,16100,Dark Elves,1,3294,Khemri,2
131620,10236,Dwarves,0,19676,Orc,3
131621,5778,Halflings,1,20318,Skaven,2
131622,13507,Norse,2,20811,Humans,1
131623,21225,Norse,3,15290,Wood Elves,3
131624,21226,Wood Elves,1,20055,Lizardmen,3
131625,20365,Orc,1,13512,Undead,1
131626,11789,Goblins,1,20366,Dwarves,2
131627,8196,Norse,1,16560,Underworld,2
131628,20812,Halflings,2,20827,Orc,1
134594,17290,Wood Elves,1,21218,Norse,1
134595,19483,Wood Elves,3,20989,Dwarves,1
134596,229,Dark Elves,1,15048,Wood Elves,3
134597,20692,Wood Elves,2,19271,Orc,2
134598,19004,Chaos Dwarves,0,20686,Dwarves,2
134599,19529,Chaos Dwarves,0,20957,Necromantic,0
134600,18457,Undead,0,14941,Lizardmen,2
134601,13697,Skaven,2,20644,Skaven,3
134602,21219,Skaven,2,20113,Ogres,1
134603,18859,Lizardmen,1,20679,Norse,1
134604,12552,Dark Elves,1,19816,Lizardmen,3
134605,17861,Dark Elves,1,16278,Dwarves,1
131603,5778,Halflings,2,20055,Lizardmen,1
131604,15290,Wood Elves,2,20811,Humans,2
131605,20366,Dwarves,0,3294,Khemri,2
131606,13900,Dwarves,0,13478,Undead,5
131607,13507,Norse,1,20318,Skaven,2
131608,19676,Orc,2,21226,Wood Elves,1
131609,2066,High Elves,3,20827,Orc,0
131610,20367,Dark Elves,3,16560,Underworld,0
131611,10236,Dwarves,2,21225,Norse,1
131612,20365,Orc,1,13605,Wood Elves,3
131613,20812,Halflings,0,13211,Chaos,3
131614,16100,Dark Elves,2,8196,Norse,0
131615,11793,Skaven,4,13512,Undead,2
131573,13232,Dark Elves,1,19602,Dwarves,2
131574,13234,Elves,1,341,Necromantic,2
131575,5844,Khemri,1,68,Dwarves,1
131576,2591,Necromantic,1,19749,Khemri,1
131577,18194,Dark Elves,2,16998,Dark Elves,2
134444,16836,Skaven,2,17843,Norse,2
134445,18563,Khemri,2,19074,Slann,0
134446,18560,Norse,4,20771,Chaos Pact,0
134447,17839,Humans,2,9630,Dark Elves,2
134448,18561,Goblins,1,19073,Orc,1
131841,17591,Khemri,0,18008,Orc,0
131842,17906,Slann,0,13911,Nurgle's Rotters,2
131843,12319,High Elves,4,99,Underworld,0
131844,20592,Skaven,3,20320,Nurgle's Rotters,1
131845,21120,Khemri,1,2460,Halflings,1
131846,13561,Undead,0,13663,Orc,1
131847,14977,Slann,1,13576,Vampires,1
131848,12499,Chaos,1,13455,Underworld,1
131849,8861,Chaos Dwarves,2,13335,Elves,1
131850,21090,Amazons,0,19071,High Elves,4
131851,18901,Halflings,0,18317,Khemri,0
131852,17526,Halflings,0,4728,Halflings,1
131853,19874,High Elves,1,6982,Chaos,2
131854,17514,Khemri,1,16350,Humans,0
131855,6145,High Elves,3,20323,Underworld,2
131856,15807,Slann,1,13644,Orc,1
131857,19452,Chaos Pact,1,8109,Undead,2
131858,19345,Ogres,0,12639,Halflings,2
131859,12496,Nurgle's Rotters,2,18970,Elves,1
131860,15805,Lizardmen,1,16213,Lizardmen,2
131861,15733,Vampires,1,11137,Chaos Pact,1
131862,18902,Chaos Pact,2,18344,Skaven,1
131863,12987,Chaos Pact,1,18444,Underworld,1
131864,15248,Wood Elves,2,20395,Chaos Dwarves,1
131865,2464,Nurgle's Rotters,1,19185,Humans,0
131866,17727,Orc,1,20612,Slann,1
131867,16354,Skaven,1,5000,Orc,2
131868,18446,High Elves,1,13583,High Elves,3
131869,21236,Necromantic,1,13997,Vampires,2
134582,17861,Dark Elves,0,21218,Norse,2
134583,18859,Lizardmen,0,15048,Wood Elves,1
134584,20679,Norse,0,229,Dark Elves,1
134585,12552,Dark Elves,0,20989,Dwarves,1
134586,20692,Wood Elves,2,20113,Ogres,1
134587,19004,Chaos Dwarves,2,20644,Skaven,2
134588,13697,Skaven,1,20686,Dwarves,1
134589,19816,Lizardmen,1,19483,Wood Elves,3
134590,18457,Undead,1,20957,Necromantic,1
134591,16278,Dwarves,0,17290,Wood Elves,3
134592,21219,Skaven,2,19271,Orc,2
134593,19529,Chaos Dwarves,1,14941,Lizardmen,1
131270,17880,Skaven,0,7653,Dwarves,2
131271,5624,Ogres,2,8730,Skaven,1
131272,9753,Orc,2,21115,Lizardmen,1
131273,11552,Norse,3,9404,Vampires,0
131274,15257,Halflings,1,6060,Chaos Pact,0
131275,6780,Goblins,2,21170,Chaos,0
131264,5624,Ogres,0,17880,Skaven,3
131265,8730,Skaven,1,9753,Orc,1
131266,21115,Lizardmen,1,7653,Dwarves,2
131267,11552,Norse,1,15257,Halflings,1
131268,6780,Goblins,2,6060,Chaos Pact,3
131269,9404,Vampires,1,21170,Chaos,0
131336,18318,Orc,1,19850,Dwarves,0
131337,19863,Wood Elves,4,20912,High Elves,1
131338,19860,Norse,2,20154,Skaven,0
131339,9252,Goblins,3,2726,High Elves,0
131340,21176,Halflings,1,443,Halflings,0
131341,20743,Dark Elves,0,20343,Amazons,4
131342,19862,Elves,0,20342,Orc,2
131343,21178,Elves,0,21177,Dwarves,2
131344,20745,Chaos,0,16413,Skaven,3
131345,19861,Elves,1,19964,Goblins,2
131346,20344,Dwarves,1,17989,Norse,1
131347,20341,Humans,3,19865,Slann,4
131245,7770,High Elves,2,8168,Necromantic,2
131246,2233,Vampires,2,11177,Slann,2
131247,6183,Nurgle's Rotters,2,10488,Underworld,1
131206,8169,Halflings,1,15001,Necromantic,0
131207,20975,Humans,1,9395,Chaos Dwarves,1
131208,15298,Chaos,3,17832,Orc,0
131552,3528,Necromantic,2,19627,Orc,0
131553,5909,Orc,1,13178,Dwarves,1
131554,5906,Dwarves,0,3564,Khemri,2
131555,6046,Elves,2,13417,Orc,1
131556,16848,Goblins,0,18398,Humans,1
131557,11658,Dark Elves,1,17256,Dwarves,0
131558,20249,Dwarves,0,12847,High Elves,1
131559,16091,Ogres,0,17725,Dwarves,1
131560,16850,Goblins,2,17878,Dark Elves,1
131561,17893,Goblins,0,20239,Khemri,2
131562,16930,Lizardmen,3,18153,Khemri,0
131563,11659,Goblins,2,20333,Norse,0
131564,13527,Chaos Pact,2,18591,Skaven,1
131565,12219,Orc,1,21203,Chaos Dwarves,1
131566,21044,Lizardmen,0,3743,Halflings,2
131567,16093,Slann,1,10622,Halflings,1
131568,16320,Halflings,2,18475,Ogres,1
131569,15273,Goblins,1,20334,Undead,1
131570,7293,Ogres,0,21039,Necromantic,2
131571,16538,Goblins,1,21204,Necromantic,2
131572,21202,Dark Elves,3,4798,Ogres,1
131248,8168,Necromantic,1,2233,Vampires,1
131249,7770,High Elves,3,10488,Underworld,0
131250,6183,Nurgle's Rotters,1,11281,Nurgle's Rotters,0
131251,8171,Khemri,1,11177,Slann,3
131202,8169,Halflings,1,9395,Chaos Dwarves,0
131203,11283,Ogres,0,15001,Necromantic,2
131204,15298,Chaos,2,18346,Vampires,0
131205,20975,Humans,2,17832,Orc,0
131258,5624,Ogres,1,7653,Dwarves,0
131259,21115,Lizardmen,2,15257,Halflings,2
131260,8730,Skaven,4,6780,Goblins,0
131261,17880,Skaven,2,9404,Vampires,1
131262,9753,Orc,2,6060,Chaos Pact,0
131263,21170,Chaos,0,11552,Norse,3
131531,3564,Khemri,0,3528,Necromantic,1
131532,16848,Goblins,1,19627,Orc,2
131533,13417,Orc,0,5909,Orc,1
131534,13178,Dwarves,1,20249,Dwarves,0
131535,5906,Dwarves,1,17725,Dwarves,0
131536,18398,Humans,0,17256,Dwarves,0
131537,6046,Elves,2,18153,Khemri,0
131538,16930,Lizardmen,0,11658,Dark Elves,2
131539,17878,Dark Elves,1,12849,Goblins,1
131540,20333,Norse,1,12847,High Elves,2
131541,18591,Skaven,1,16091,Ogres,2
131542,16850,Goblins,1,12219,Orc,0
131543,18475,Ogres,0,17893,Goblins,1
131544,20334,Undead,0,20239,Khemri,2
131545,16093,Slann,2,21203,Chaos Dwarves,2
131546,10622,Halflings,1,16320,Halflings,1
131547,11659,Goblins,3,7293,Ogres,0
131548,13527,Chaos Pact,2,21039,Necromantic,1
131549,16538,Goblins,1,3743,Halflings,2
131550,21204,Necromantic,2,21202,Dark Elves,4
131551,15273,Goblins,4,4798,Ogres,0
131324,19863,Wood Elves,1,18318,Orc,2
131325,9252,Goblins,0,19850,Dwarves,2
131326,20912,High Elves,2,443,Halflings,1
131327,20743,Dark Elves,0,19860,Norse,2
131328,20154,Skaven,3,20343,Amazons,1
131329,20342,Orc,1,2726,High Elves,2
131330,21177,Dwarves,1,21176,Halflings,2
131331,21178,Elves,3,16413,Skaven,1
131332,19862,Elves,2,19861,Elves,1
131333,20344,Dwarves,1,20745,Chaos,2
131334,20341,Humans,1,19964,Goblins,2
131335,19865,Slann,3,17989,Norse,3
131198,15298,Chaos,0,11283,Ogres,1
131199,9395,Chaos Dwarves,2,17832,Orc,0
131200,8169,Halflings,2,18346,Vampires,0
131201,15001,Necromantic,3,20975,Humans,0
131252,6060,Chaos Pact,0,21115,Lizardmen,1
131253,9753,Orc,1,15257,Halflings,1
131254,21170,Chaos,0,7653,Dwarves,3
131255,5624,Ogres,3,11552,Norse,0
131256,8730,Skaven,2,17880,Skaven,2
131257,6780,Goblins,1,9404,Vampires,1
131510,16848,Goblins,1,13417,Orc,1
131511,19627,Orc,1,18398,Humans,1
131512,3564,Khemri,2,17256,Dwarves,1
131513,3528,Necromantic,1,16930,Lizardmen,0
131514,12849,Goblins,0,5909,Orc,2
131515,13178,Dwarves,1,20333,Norse,0
131516,20249,Dwarves,1,16091,Ogres,0
131517,5906,Dwarves,2,16850,Goblins,1
131518,17725,Dwarves,1,12219,Orc,0
131519,18591,Skaven,1,12847,High Elves,1
131520,6046,Elves,2,17893,Goblins,1
131521,18153,Khemri,1,10622,Halflings,0
131522,17878,Dark Elves,2,7293,Ogres,0
131523,11658,Dark Elves,2,13527,Chaos Pact,0
131524,16093,Slann,1,20334,Undead,1
131525,20239,Khemri,0,21203,Chaos Dwarves,0
131526,16538,Goblins,1,21044,Lizardmen,2
131527,16320,Halflings,1,11659,Goblins,1
131528,18475,Ogres,1,15273,Goblins,0
131529,21039,Necromantic,2,21202,Dark Elves,0
131530,21204,Necromantic,4,4798,Ogres,1
131312,19863,Wood Elves,2,9252,Goblins,0
131313,20743,Dark Elves,0,18318,Orc,2
131314,19850,Dwarves,2,20342,Orc,1
131315,20912,High Elves,4,2726,High Elves,1
131316,21177,Dwarves,1,443,Halflings,2
131317,20154,Skaven,2,21178,Elves,1
131318,19862,Elves,0,19860,Norse,1
131319,20343,Amazons,2,20745,Chaos,1
131320,20341,Humans,1,21176,Halflings,2
131321,19861,Elves,2,20344,Dwarves,2
131322,16413,Skaven,3,17989,Norse,0
131323,19964,Goblins,1,19865,Slann,1
131241,8168,Necromantic,2,6183,Nurgle's Rotters,1
131242,11281,Nurgle's Rotters,1,7770,High Elves,2
131243,2233,Vampires,2,8171,Khemri,0
131244,11177,Slann,1,10488,Underworld,2
131489,3564,Khemri,1,19627,Orc,1
131490,16848,Goblins,2,13178,Dwarves,1
131491,3528,Necromantic,1,12849,Goblins,1
131492,13417,Orc,2,17725,Dwarves,1
131493,17256,Dwarves,3,12847,High Elves,1
131494,20333,Norse,1,5906,Dwarves,1
131495,20249,Dwarves,1,12219,Orc,1
131496,17893,Goblins,0,18398,Humans,2
131497,10622,Halflings,0,5909,Orc,2
131498,16930,Lizardmen,1,13527,Chaos Pact,0
131499,20334,Undead,1,16850,Goblins,2
131500,17878,Dark Elves,1,18153,Khemri,1
131501,16091,Ogres,1,3743,Halflings,0
131502,11658,Dark Elves,2,16093,Slann,2
131503,7293,Ogres,1,21203,Chaos Dwarves,1
131504,15273,Goblins,1,18591,Skaven,4
131505,21044,Lizardmen,1,11659,Goblins,1
131506,20239,Khemri,1,21039,Necromantic,0
131507,21202,Dark Elves,0,16538,Goblins,2
131508,16320,Halflings,3,21204,Necromantic,0
131509,4798,Ogres,0,18475,Ogres,2
131402,15226,Dark Elves,2,21191,High Elves,2
131403,20465,Dwarves,1,17775,High Elves,1
131404,16560,Orc,2,6376,Chaos Dwarves,1
131405,12272,Lizardmen,1,20361,Necromantic,2
131406,7403,Dark Elves,0,16127,Dark Elves,1
131407,20466,Undead,0,18351,Ogres,0
131408,16896,Undead,1,21188,Wood Elves,2
141756,21708,Humans,4,20464,Undead,1
131233,7770,High Elves,1,8168,Necromantic,2
131234,6183,Nurgle's Rotters,1,18346,Humans,0
131235,10488,Underworld,1,11281,Nurgle's Rotters,2
131236,12500,High Elves,1,8171,Khemri,2
131237,2233,Vampires,2,8169,Halflings,1
131238,11177,Slann,3,8170,Norse,0
131239,11283,Wood Elves,1,15291,Chaos,2
131240,17832,Orc,1,15298,Chaos,2
131095,16089,Amazons,2,17243,Humans,1
131096,14880,Necromantic,2,8923,Slann,2
131097,12184,Dark Elves,1,371,Dwarves,2
131098,13748,Wood Elves,4,20654,Orc,1
131099,19395,Undead,1,18927,Chaos,0
131100,12145,Lizardmen,0,9370,Goblins,2
131101,20638,Halflings,2,16057,Lizardmen,1
131102,10845,Underworld,2,20610,Humans,2
131103,16914,Orc,1,11548,Necromantic,1
131104,17724,Halflings,1,17548,Wood Elves,6
131105,20177,Ogres,1,21092,Humans,1
131106,20457,Humans,1,20634,Halflings,1
131107,8866,Humans,3,20691,Orc,1
131108,20784,High Elves,2,18818,Ogres,1
131109,19902,Chaos,1,13270,Amazons,1
131468,17256,Dwarves,0,19627,Orc,1
131469,3528,Necromantic,0,13417,Orc,0
131470,17725,Dwarves,1,12849,Goblins,1
131471,17893,Goblins,1,3564,Khemri,2
131472,18398,Humans,0,13178,Dwarves,2
131473,16848,Goblins,2,3743,Halflings,0
131474,5909,Orc,1,13527,Chaos Pact,1
131475,20333,Norse,2,21203,Chaos Dwarves,0
131476,20249,Dwarves,1,16093,Slann,0
131477,12847,High Elves,2,15273,Goblins,0
131478,5906,Dwarves,2,6046,Elves,1
131479,20334,Undead,1,17878,Dark Elves,1
131480,16850,Goblins,1,18153,Khemri,1
131481,11658,Dark Elves,1,16091,Ogres,1
131482,12219,Orc,2,21044,Lizardmen,0
131483,10622,Halflings,2,16538,Goblins,0
131484,16930,Lizardmen,3,21039,Necromantic,0
131485,16320,Halflings,0,7293,Ogres,2
131486,20239,Khemri,1,21202,Dark Elves,1
131487,18591,Skaven,5,18475,Ogres,1
131488,4798,Ogres,0,11659,Goblins,3
131395,16560,Orc,1,20361,Necromantic,1
131396,12272,Lizardmen,1,6376,Chaos Dwarves,1
131398,17772,Amazons,0,7403,Dark Elves,2
131399,21188,Wood Elves,0,15226,Dark Elves,5
131401,18351,Ogres,2,13636,Elves,1
141753,21707,Norse,1,16127,Dark Elves,1
141754,21708,Humans,1,13900,Skaven,3
141755,21710,Orc,2,21191,High Elves,1
131300,19850,Dwarves,1,19863,Wood Elves,2
131301,9252,Goblins,2,20912,High Elves,1
131302,20154,Skaven,1,20743,Dark Elves,4
131303,18318,Orc,2,19860,Norse,1
131304,20745,Chaos,0,20342,Orc,1
131305,2726,High Elves,2,21179,Dark Elves,1
131306,21178,Elves,3,19862,Elves,3
131307,21177,Dwarves,2,19861,Elves,1
131308,443,Halflings,4,16413,Skaven,0
131309,20343,Amazons,2,19964,Goblins,0
131310,21176,Halflings,2,17989,Norse,1
131311,20344,Dwarves,2,19865,Slann,0
131225,7770,High Elves,1,6183,Nurgle's Rotters,1
131226,8171,Khemri,1,10488,Underworld,2
131227,8170,Norse,0,8168,Necromantic,2
131228,18346,Humans,2,9395,Necromantic,0
131229,11177,Slann,3,12500,High Elves,4
131230,11281,Nurgle's Rotters,2,11283,Wood Elves,0
131231,15291,Chaos,1,8169,Halflings,2
131232,17832,Orc,0,2233,Vampires,3
131080,16089,Amazons,1,14880,Necromantic,1
131081,18927,Chaos,0,17243,Humans,3
131082,19395,Undead,1,12145,Lizardmen,1
131083,8923,Slann,2,20638,Halflings,1
131084,16057,Lizardmen,2,20610,Humans,2
131085,16914,Orc,1,10845,Underworld,1
131086,12184,Dark Elves,3,20177,Ogres,0
131087,20654,Orc,2,20457,Humans,0
131088,371,Dwarves,2,21092,Humans,1
131089,17724,Halflings,1,9370,Goblins,3
131090,13748,Wood Elves,2,20784,High Elves,0
131091,8866,Humans,3,17548,Wood Elves,3
131092,11548,Necromantic,2,18818,Ogres,0
131093,20634,Halflings,2,19902,Chaos,0
131094,13270,Amazons,1,20691,Orc,2
131447,3528,Necromantic,1,5909,Orc,0
131448,16850,Goblins,0,17256,Dwarves,2
131449,13417,Orc,2,12847,High Elves,1
131450,3743,Halflings,1,13178,Dwarves,1
131451,12849,Goblins,2,15273,Goblins,1
131452,17725,Dwarves,2,17878,Dark Elves,1
131453,3564,Khemri,2,20249,Dwarves,0
131454,20334,Undead,1,17893,Goblins,2
131455,19627,Orc,3,21044,Lizardmen,0
131456,18398,Humans,1,5906,Dwarves,0
131457,21039,Necromantic,0,16848,Goblins,2
131458,16930,Lizardmen,1,10622,Halflings,1
131459,13527,Chaos Pact,4,18475,Ogres,1
131460,21203,Chaos Dwarves,1,21202,Dark Elves,0
131461,18591,Skaven,1,20333,Norse,2
131462,11658,Dark Elves,2,7293,Ogres,1
131463,16091,Ogres,1,21204,Necromantic,0
131464,20239,Khemri,0,12219,Orc,1
131465,4798,Ogres,0,16093,Slann,4
131466,16538,Goblins,1,16320,Halflings,1
131467,6046,Elves,3,11659,Goblins,0
131288,20745,Chaos,0,9252,Goblins,2
131289,2726,High Elves,2,19863,Wood Elves,4
131290,21179,Dark Elves,0,19850,Dwarves,2
131291,20342,Orc,1,21177,Dwarves,0
131292,20154,Skaven,6,16413,Skaven,2
131293,443,Halflings,2,20743,Dark Elves,2
131294,17989,Norse,0,18318,Orc,2
131295,20343,Amazons,0,19860,Norse,3
131296,20912,High Elves,4,19964,Goblins,0
131297,19862,Elves,2,20344,Dwarves,1
131298,21178,Elves,4,19865,Slann,1
131299,21176,Halflings,0,19861,Elves,4
131217,18346,Humans,0,7770,High Elves,4
131218,8170,Norse,1,10488,Underworld,1
131219,9395,Necromantic,0,6183,Nurgle's Rotters,1
131220,8168,Necromantic,1,11281,Nurgle's Rotters,1
131221,8169,Halflings,2,11177,Slann,3
131222,2233,Vampires,1,12500,High Elves,2
131223,15291,Chaos,1,17832,Orc,1
131224,15298,Chaos,1,11283,Wood Elves,5
131385,17775,High Elves,3,21191,High Elves,4
131386,16560,Orc,1,20465,Dwarves,1
131388,17772,Amazons,1,12272,Lizardmen,2
131389,21188,Wood Elves,1,6376,Chaos Dwarves,2
131390,21187,Orc,2,20466,Undead,2
131391,21708,Humans,2,7403,Dark Elves,3
131392,18351,Ogres,2,20464,Undead,2
141750,21708,Humans,2,7403,Dark Elves,3
141751,21709,Orc,0,13636,Elves,5
141752,21710,Orc,2,15226,Dark Elves,0
131065,16089,Amazons,2,16057,Lizardmen,1
131066,14880,Necromantic,2,10845,Underworld,1
131067,20638,Halflings,1,19395,Undead,1
131068,17243,Humans,1,20457,Humans,0
131069,18927,Chaos,2,21092,Humans,1
131070,371,Dwarves,1,13748,Wood Elves,1
131071,17548,Wood Elves,2,9370,Goblins,2
131072,12145,Lizardmen,2,8866,Humans,0
131073,20784,High Elves,1,17724,Halflings,1
131074,8923,Slann,2,11548,Necromantic,1
131075,18818,Ogres,0,20610,Humans,4
131076,12184,Dark Elves,2,20634,Halflings,0
131077,20691,Orc,0,16914,Orc,2
131078,20177,Ogres,2,19902,Chaos,0
131079,20654,Orc,2,13270,Amazons,0
131426,12219,Orc,0,3743,Halflings,2
131427,4798,Ogres,0,12847,High Elves,3
131428,18475,Ogres,1,21044,Lizardmen,2
131429,13417,Orc,2,16538,Goblins,1
131430,10622,Halflings,1,21039,Necromantic,1
131431,20239,Khemri,0,13178,Dwarves,1
131432,12849,Goblins,2,16091,Ogres,0
131433,21204,Necromantic,0,15273,Goblins,2
131434,17725,Dwarves,2,7293,Ogres,0
131435,18591,Skaven,1,20249,Dwarves,2
131436,17893,Goblins,2,21202,Dark Elves,1
131437,17878,Dark Elves,2,11658,Dark Elves,1
131438,21203,Chaos Dwarves,0,5906,Dwarves,1
131439,3564,Khemri,2,20333,Norse,1
131440,16848,Goblins,0,16930,Lizardmen,0
131441,13527,Chaos Pact,1,18398,Humans,2
131442,5909,Orc,2,16320,Halflings,0
131443,19627,Orc,1,18153,Khemri,0
131444,3528,Necromantic,4,11659,Goblins,0
131445,16850,Goblins,2,6046,Elves,0
131446,16093,Slann,1,17256,Dwarves,2
131378,20466,Undead,1,21188,Wood Elves,2
131380,21191,High Elves,5,13636,Elves,2
131381,16896,Undead,0,16560,Orc,2
131382,18351,Ogres,0,20361,Necromantic,2
131384,17772,Amazons,3,16127,Dark Elves,2
141747,21707,Norse,1,21187,Orc,1
141748,21709,Orc,0,17775,High Elves,5
141749,21710,Orc,2,13900,Skaven,1
131276,21177,Dwarves,1,19964,Goblins,0
131277,21176,Halflings,0,9252,Goblins,3
131278,20154,Skaven,1,18318,Orc,1
131279,19850,Dwarves,2,19862,Elves,1
131280,19863,Wood Elves,4,21178,Elves,1
131281,17989,Norse,0,20743,Dark Elves,1
131282,19860,Norse,1,16413,Skaven,1
131283,19865,Slann,0,2726,High Elves,3
131284,19861,Elves,0,20745,Chaos,2
131285,20344,Dwarves,0,21179,Dark Elves,2
131286,20342,Orc,1,20912,High Elves,2
131287,443,Halflings,1,20343,Amazons,1
131209,15298,Chaos,0,7770,High Elves,3
131210,15291,Chaos,1,10488,Underworld,2
131211,6183,Nurgle's Rotters,1,2233,Vampires,0
131212,18346,Humans,2,11283,Wood Elves,0
131213,8171,Khemri,1,11281,Nurgle's Rotters,1
131214,11177,Slann,1,8168,Necromantic,2
131215,9395,Necromantic,2,12500,High Elves,1
131216,17832,Orc,1,8170,Norse,2
131050,20638,Halflings,2,20610,Humans,1
131051,17243,Humans,3,13270,Amazons,1
131052,16089,Amazons,4,20654,Orc,0
131053,12145,Lizardmen,1,17724,Halflings,1
131054,8866,Humans,1,11548,Necromantic,1
131055,20177,Ogres,0,16057,Lizardmen,5
131056,8923,Slann,1,20784,High Elves,1
131057,14880,Necromantic,1,18818,Ogres,0
131058,21092,Humans,2,19902,Chaos,1
131059,12184,Dark Elves,0,19395,Undead,1
131060,371,Dwarves,0,9370,Goblins,0
131061,16914,Orc,1,18927,Chaos,2
131062,20691,Orc,1,20457,Humans,2
131063,13748,Wood Elves,2,17548,Wood Elves,2
131064,20634,Halflings,0,10845,Underworld,1
131048,14968,Norse,0,21172,Halflings,1
131049,13696,Nurgle's Rotters,1,20761,Humans,0
131046,21172,Halflings,0,13696,Nurgle's Rotters,0
131047,20761,Humans,0,14968,Norse,1
131044,13696,Nurgle's Rotters,0,14968,Norse,0
131045,21172,Halflings,1,20761,Humans,1
132765,20848,Orc,0,15805,Lizardmen,2
132766,16302,Undead,0,19452,Necromantic,4
132767,21145,Chaos,0,13583,Chaos Dwarves,2
132768,419,Humans,0,17591,Lizardmen,0
132769,19071,Chaos Dwarves,1,19451,Chaos Dwarves,1
132770,18660,Dark Elves,3,12496,Dwarves,0
132771,19207,Chaos Dwarves,2,17492,Underworld,0
132772,13455,Khemri,2,372,Underworld,1
132773,19449,Undead,0,14524,Dwarves,1
132774,11269,Norse,0,12319,Chaos,2
132775,8735,Wood Elves,6,21144,Goblins,0
132776,19341,Dwarves,1,14083,Chaos,1
132777,20551,Undead,0,8072,Dwarves,0
132778,16719,Wood Elves,0,16579,Orc,0
132779,20846,Orc,1,19454,Dwarves,1
132780,13663,Orc,2,20371,Humans,0
132781,17225,Lizardmen,1,14665,Dwarves,2
132782,18344,Undead,0,8994,Underworld,1
132783,17349,Orc,0,14084,Chaos Dwarves,2
132784,19185,Dark Elves,1,8861,Chaos Dwarves,1
132785,17337,Amazons,0,19424,Chaos Dwarves,2
132786,19131,Lizardmen,1,17526,Amazons,1
132787,12499,Wood Elves,4,21087,Dwarves,1
132788,18444,Slann,2,15808,Amazons,1
132789,17711,Orc,0,19453,Undead,1
132790,14087,Wood Elves,2,20795,Orc,1
132738,20848,Orc,1,13583,Chaos Dwarves,0
132739,372,Underworld,0,15805,Lizardmen,1
132740,14524,Dwarves,0,21145,Chaos,1
132741,15082,Khemri,0,16302,Undead,1
132742,12496,Dwarves,1,19449,Undead,1
132743,19452,Necromantic,2,15807,Dark Elves,1
132744,14083,Chaos,0,419,Humans,1
132745,17591,Lizardmen,1,20551,Undead,0
132746,20371,Humans,1,19071,Chaos Dwarves,2
132747,19207,Chaos Dwarves,1,6800,Norse,0
132748,19451,Chaos Dwarves,2,17225,Lizardmen,0
132749,18660,Dark Elves,3,18838,Chaos Dwarves,1
132750,8072,Dwarves,1,13663,Orc,1
132751,17492,Underworld,2,8994,Underworld,0
132752,13455,Khemri,2,17349,Orc,0
132753,19142,Lizardmen,1,11269,Norse,2
132754,8735,Wood Elves,2,19424,Chaos Dwarves,1
132755,18344,Undead,1,14665,Dwarves,1
132756,19131,Lizardmen,0,21144,Goblins,1
132757,19341,Dwarves,2,12499,Wood Elves,1
